Subject,Start Date,Start Time,Location,Description
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-09-19,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312928
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-09-20,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312948
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-09-23,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312834
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-09-24,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312863
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-09-24,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312886
Salon Zanshinkan: Kirppu Ju-jutsu,2024-09-26,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312908
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-09-26,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312929
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-09-27,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312949
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-09-30,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312835
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-10-01,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312864
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-10-01,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312887
Salon Zanshinkan: Kirppu Ju-jutsu,2024-10-03,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312909
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-10-03,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312930
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-10-04,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312950
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-10-07,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312836
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-10-08,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312865
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-10-08,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312888
Salon Zanshinkan: Kirppu Ju-jutsu,2024-10-10,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312910
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-10-10,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312931
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-10-11,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312951
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-10-21,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312838
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-10-22,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312867
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-10-22,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312890
Salon Zanshinkan: Kirppu Ju-jutsu,2024-10-24,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312912
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-10-24,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312933
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-10-25,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312953
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-10-28,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312839
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-10-29,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312868
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-10-29,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312891
Salon Zanshinkan: Kirppu Ju-jutsu,2024-10-31,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312913
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-10-31,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312934
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-11-01,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312954
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-11-04,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312840
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-11-05,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312869
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-11-05,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312892
Salon Zanshinkan: Kirppu Ju-jutsu,2024-11-07,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312914
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-11-07,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312935
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-11-08,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312955
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-11-11,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312841
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-11-12,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312870
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-11-12,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312893
Salon Zanshinkan: Kirppu Ju-jutsu,2024-11-14,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312915
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-11-14,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312936
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-11-15,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312956
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-11-18,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312842
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-11-19,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312871
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-11-19,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312894
Salon Zanshinkan: Kirppu Ju-jutsu,2024-11-21,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312916
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-11-21,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312937
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-11-22,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312957
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-11-25,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312843
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-11-26,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312872
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-11-26,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312895
Salon Zanshinkan: Kirppu Ju-jutsu,2024-11-28,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312917
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-11-28,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312938
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-11-29,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312958
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-12-02,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312844
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-12-03,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312873
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-12-03,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312896
Salon Zanshinkan: Kirppu Ju-jutsu,2024-12-05,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312918
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-12-05,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312939
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-12-09,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312845
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-12-10,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312874
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-12-10,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312897
Salon Zanshinkan: Kirppu Ju-jutsu,2024-12-12,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312919
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-12-12,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312940
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-12-13,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312960
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-12-16,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312846
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-12-17,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312875
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-12-17,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312898
Salon Zanshinkan: Kirppu Ju-jutsu,2024-12-19,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312920
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-12-19,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312941
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-12-20,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312961
